Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000045071,325666.67,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000045073,-65334.22,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000044937,349638.02,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000044939,-71220.93,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Professional Fees,KPMG LLP,5502373157,32666.4,FINAL INVOICE AGAINST CONTRACT 25/01/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,LAURBEL SURGERY,G07000050681,33619.6,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,LEEDS TEACHING HOSPITALS NHS TRUST,BPFEB2021E,65079.6,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,MVC NO2 LTD,PP.,61194.34,MENTAL HEALTH CARE PACKAGE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRIMARY CARE IT,LPF Management Fees,N3I,806,79031.64,CONTRACT FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,NAS SERVICES LTD,AYH2368679,27155.89,CARE JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,NEW FOUNDATION CARE LTD,2101,25757.72,HULL397 JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,NEW FOUNDATION CARE LTD,2091,25757.72,CARE DEMEBER 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Charges from CSU,NHS NORTH OF ENGLAND CSU,7310024577,318247,ICS DEVELOPMENT PMO AUG 21-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MEDICINES MANAGEMENT - CLINICAL,Charges from CSU,NHS NORTH OF ENGLAND CSU,7310024618,31609.83,LOT 2A FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,NORTH BANK FORUM,SI798,45000,HUMBER VCSE WINTER PRESSURES COMM NAV JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,NORTH EAST LINCOLNSHIRE CARE LINK,69762,36600,HUMBER VCSE WINTER PRESSURES HOME FROM HOSPITAL
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPFEB2021D,6532045.93,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPFEB2021D1,47834,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPFEB2021D3,57500,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPFEB2021D4,543000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPFEB2021D5,3500000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPFEB2021D6,46000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPFEB2021D7,60000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,NORTHPOINT,G07000045174,56558.92,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,NORTHPOINT,G07000045176,-30732.64,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,NOTTINGHAM REHAB LTD,PP...,294566.52,JANUARY 22 COMMUNITY EQUIPMENT AND WHEELCHAIR SERVICE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),OPTIONS AUTISM (2) LTD,1320203692,61121.26,RECHARGE OF UNDERPAYMENTS JUN 16 - NOV 19
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,PARTNERSHIPS IN CARE LTD,3900012933,27340.8,HULL486 AUG 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,PARTNERSHIPS IN CARE LTD,3900013088,27180.6,HULL486 AUG-SEP 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03FHULICFPF212211,491474.67,CONTRACT FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,ST ANDREWS SURGERY,G07000045814,113006.25,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,ST ANDREWS SURGERY,G07000045816,-51506.03,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,ST CATHERINES HOSPICE,1585,194000,AGREEMENT PERSONALISED CARE/NETWORK CARE 26/01/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,SUTTON MANOR SURGERY,G07000050900,202026.51,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Global Sum,SUTTON MANOR SURGERY,G07000050902,-29528.16,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,SUTTON MANOR SURGERY,IANEXFEB22,37572,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,SYDENHAM GROUP PRACTICE,G07000050392,102266.31,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,SYDENHAM GROUP PRACTICE,G07000050393,-27228.77,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,WILBERFORCE SURGERY,G07000049739,58573.57,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,WILBERFORCE SURGERY,G07000049740,-57672.73,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Service Charges,WOLSELEY MEDICAL CENTRE,G07000044741,76594.03,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPFEB2021F,58504.2,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPFEB2021F1,490460,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPFEB2021F2,195333,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPFEB2021F4,46000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPFEB2021F6,60000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPFEB2021G,1339189.8,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPFEB2021G1,44000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPFEB2021G2,25000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Professional Fees,YORKSHIRE HEALTH PARTNERS LTD,SINV195,196020+D8A12:I971,WINTER ACCESS FUNDING PHASE 2 HCV HR ADMIN SERVICES 17/02/22
