Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRIMARY CARE IT,LPF Management Fees,N3I,845,"79,031.64",CONTRACT MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,NAS SERVICES LTD,AYH2369484,"27,699.01",HULLLD050 JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,NCAS/OATS,Clinical&Medical-Independent Sector,NAVIGO,SALINV6920,"33,552.00",MENTAL HEALTH NON CONTRACT ACTIVITY FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-Pharm-Loc Pharmctcl Servs,NHS ENGLAND,7000043369,"52,358.68",QTR 3 LOCAL PHARMACY SCHEME RECHARGE 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-Pharm-Loc Pharmctcl Servs,NHS ENGLAND,7000043370,"55,623.84",QTR 4 LOCAL PHARMACY SCHEME RECHARGE 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CLINICAL LEADS,Recharge : Received,NHS NORTH EAST LINCOLNSHIRE CCG,7015701751,"28,080.00",Recharge for M Pathak - Clinical Lead Humber Paediatric Transformation Programme - Oct21 - Mar22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,MEDICINES MANAGEMENT - CLINICAL,Charges from CSU,NHS NORTH OF ENGLAND CSU,7310025141,"31,609.83",LOT 2A MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Recharge : Provided,NHS PROPERTY SERVICES LTD,105961-24-FEB-2022,"36,804.28",NHS Hull CCG GP Reimbursables Q4 2122 MORRILL STREET GROUP PRACTICE C0002082
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,RECHARGES NHS PROPERTY SERVICES LTD,Non-PFI Oprtng Lease-Bldgs-Lease Rent,NHS PROPERTY SERVICES LTD,H525833,"25,945.21","WILBERFORCE COURT CLIENT FM SERVICES, TENANT SERVICE CHARGE 01/01/22 - 31/03/22"
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CHC ADULT FULLY FUNDED,Cont Care- Adult 100% Fully Funded,NL GROUP,NLW312122,"69,173.11",NLW UPLIFT PAYMENT 2122
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS WAF Security Funding,NORTH BANK FORUM,SI811,"150,000.00",SUPPORT AND TRAINING 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPMAR2021D,"6,532,045.93",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPMAR2021D4,"43,544.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPMAR2021D5,"30,000.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPMAR2021D7,"97,000.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,NORTHPOINT,G07000052457,"85,194.96",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,NORTHPOINT,G07000052459,"-46,564.00",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,NOTTINGHAM REHAB LTD,1800118183,"235,381.81",HULL ACTIVITY FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,NCAS/OATS,Clinical&Medical-Independent Sector,SPAMEDICA LTD,NHSHUL058,"79,451.73",Ophthalmology cataract services January 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,NCAS/OATS,Clinical&Medical-Independent Sector,SPAMEDICA LTD,NHSHUL059,"88,972.89",Ophthalmology cataract services February 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03FHULICF2122Q3,"-340,050.63",CONTRACT OCT-DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03FHULICFPF212212,"491,474.67",MARCH 2022 CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CHC ADULT FULLY FUNDED,Cont Care-Physical Disab (<65),ST ANDREWS COURT HEALTH CARE LTD,STA000789,"-55,502.79",FEES 17/11/21 - 13/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CHILDREN SERVICES,Clinical&Medical-Voluntary Sector,ST ANDREWS HOSPICE,212302,"30,339.76",CLINICAL PROJECT LEAD 2022/23 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GP PRACTICE REVENUE - PCTF,ST ANDREWS SURGERY,G07000053086,"196,677.17",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,ST ANDREWS SURGERY,G07000053088,"-101,207.23",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,ST LEONARDS HOSPICE,80,"47,250.00",EOLC PERSONALISED CARE PROJECT - BALANCE 02/12/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,SUTTON MANOR SURGERY,G07000056678,"203,470.54",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,SUTTON MANOR SURGERY,IANEXMAR22,"37,572.00",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-WAF extra session - staff,SUTTON MANOR SURGERY,NX014,"211,800.00",WINTER ACCESS FUND MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRIMARY CARE DEVELOPMENT,C&M-PMS Funding Differential Review,SUTTON MANOR SURGERY,NX015,"50,477.28",AF DEVICES 01/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,SYDENHAM GROUP PRACTICE,G07000056177,"161,352.59",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,SYDENHAM GROUP PRACTICE,G07000056179,"-81,833.93",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-WAF Locum/digital booking,TWO RIDINGS COMMUNITY FOUNDATION,10192,"270,000.00",HVC04 NHS App uptake.
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,UNIVERSITY OF HULL,SOIN75405,"653,390.36",THE CATALYST PROG HC&V 23/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Programme Support Costs,UNIVERSITY OF HULL,SOIN74903,"27,000.00",CATALYST PROG 24/01/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,MENTAL HEALTH SERVICES - WINTER RESILIENCE,Clinical&Medical-Independent Sector,WARREN OF HULL LTD (THE),INV0059,"77,000.00",COUNSELLING SUPPORT FOR CHILDREN AND YOUNG PEOPLE 01/10/21 - 30/09/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,WILBERFORCE SURGERY,G07000055530,"72,780.99",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,WILBERFORCE SURGERY,G07000055531,"-34,820.25",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,WOLSELEY MEDICAL CENTRE,G07000052035,"112,375.19",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPMAR2021F,"58,504.20",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPMAR2021F1,"490,460.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPMAR2021F2,"195,333.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPMAR2021F5,"43,544.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPMAR2021F6,"30,000.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPMAR2021F8,"28,000.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPMAR2021F7,"40,000.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPMAR2021G,"1,339,189.80",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPMAR2021G1,"44,000.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPMAR2021G2,"25,000.00",MARCH 2022 BLOCK CONTRACT 
