Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410052684,30851.76,NOVEMBER 2021 CONTRACT INVOICE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410052694,40372.19,NOVEMBER 2021 CONTRACT INVOICE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410052696,45488.34,NOVEMBER 2021 CONTRACT INVOICE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PATIENT TRANSPORT,Clinical&Medical-Independent Sector,ERS TRANSITION LTD,INV000016852,33704.26,NON PTS SERVICE 01/11/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,NCAS/OATS,Clinical&Medical-Independent Sector,SPAMEDICA LTD,NHSHUL053,87516.51,OPTHALMOLOGY CONTRACT SERVICES SEPT 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,NOV21HCCGHS159,243487.8,MSK MTH 8 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,NOV21HCCGHS159CN,-243487.8,HEALTHSHARE HULL MSK & SPA M8 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,NOV21HCCGHS160,238713.53,HEALTHSHARE HULL MSK & SPA M8 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,OCT21HCCGHS158,33419.89,MSK & SPA M1-7 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,OCT21HCCGHS162ESTATEREC,37643.25,MSK JULY-AUG 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,PP7410052387,977252,CHAPS PAYMENTS - SUPPLIER
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,CYGNET SURREY LTD,WOK0200690,28115.88,SPECIAL NURSING AUGUST 2021
