Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,COMMISSIONING SCHEMES,ACR ADHERENCE AS A SERVICE,HEALTHY IO (UK) LTD,INVUK20200155,130500,ACR ADHERENCE AS A SERVICE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,NCAS/OATS,OPHTHALMOLOGY SERVICES OCT 21,SPAMEDICA LTD,NHSHUL054,96861.34,OPHTHALMOLOGY SERVICES OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,NCAS/OATS,OPHTHALMOLOGY SERVICES NOV 21,SPAMEDICA LTD,NHSHUL055,91634.9,OPHTHALMOLOGY SERVICES NOV 21
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
