Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRIMARY CARE IT,LPF Management Fees,N3I,895,"80,375.17",CONTRACT APR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Othe Public Sector,CITY OF YORK COUNCIL,9103722710,"120,000.00",WINTER ACCESS FUND 14/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,APR22HCCGHS166,"243,487.80",MSK & SPA APR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PATIENT TRANSPORT,Clinical&Medical-Independent Sector,ERS TRANSITION LTD,INV000018552,"40,407.14",NON PTS SERVICE 01/04/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,GP FORWARD VIEW,Computer Software/License,ENGAGE HEALTH SYSTEMS LTD,INV0791,"75,707.00",ENGAGE HEALTH LICENSES 31/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HAXBY GROUP TRAINING LTD,INV497,"100,000.00",HCV FLEXIBLE POOLS 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Othe Public Sector,CITY OF YORK COUNCIL,PCN0284952,"-120,000.00",CREDIT NOTE REQUEST TO REINVOICE VOY 22/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Training Expenses,RESOLVE CONSULTANTS LTD,106,"33,696.00",SYSTEM COLLABORATION WITH INTEGRATED CARE SYSTEMS - SYSTEM LEADERSHIP WORKSHOPS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,QUALITY ASSURANCE,Computer Software/License,DATIX LTD,SIN026485,"34,577.09",ANNUAL CHARGE APR 22- MAR 23
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Voluntary Sector,HOME-START (HULL),Q120222023,"29,809.38",QTR 1 FUNDING 08/04/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NCAS/OATS,Clinical&Medical-Independent Sector,NAVIGO,SALINV6994,"39,848.00",MH NCA FEB 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,FRIENDSHIP AT HOME,SI8115,"40,000.00",HOME FROM HOSPITAL SERVICE APR 22-MAR 23
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Programme Support Costs,UNIVERSITY OF HULL,SOIN75463,"126,700.00",CONTRACT FOR WORKFORCE REQUIREMENTS FOR DIAGNOSTIC RADIOGRAPHERS 
