Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410049583,36259.2,SERVICE CHARGE WESTBOURNE HC MARCH 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410050555,36259.2,SERVICE CHARGE WESTBOURNE HC MARCH 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051250,69632.85,SUNSHINE HOUSE 70% ACCOMODATION Q1 & Q2 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051984,30737.7,WESTBOURNE SERVICE CHARGE QTR 2 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410052388,41779.72,SUNSHINE HOUSE 70% ACCOMODATION Q3
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410052669,46465.34,BRANSHOLME HC RENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Non Contract,CITY HEALTH CARE PARTNERSHIP CIC,7410053140,272981,LEVEL 4 BEDS 13/11/21 - 31/3/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410053272,88818.14,CHC FUNDED PERSONAL HEALTH CARE BUDGET NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410053599,79675.83,JANUARY 2022 BLOCK CONTRACT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,MENTAL HEALTH CONTRACTS,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410053601,579051.3,JAN 2022 CONTRACT INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410053602,51765.42,JAN 2022 COMMERCIAL SERVICES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410053603,37469.83,JAN 2022 EATING DISORDERS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,OUT OF HOURS,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410053606,2894102.51,JANUARY 2022 BLOCK CONTRACT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410053609,168235.83,JAN 2022 CONTRACTUAL INCOME 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410053780,28509.57,SERVICE CHARGE WESTBOURNE HC QTR 2 22/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410053786,26294.2,UNIT 2 RENTS AND RATES QTR 2 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRIMARY CARE IT,LPF Management Fees,N3I,773,78194.42,CONTRACT JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,DEC21HCCGHS164,345985.26,MSK LIS 2019/20
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,ESTATES AND FACILITIES,Non-PFI Oprtng Lease-Bldgs-Lease Rent,NHS PROPERTY SERVICES LTD,H504314,25945.21,PROPERTY SERVICES OCT - DEC 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PATIENT TRANSPORT,Clinical&Medical-Independent Sector,ERS TRANSITION LTD,INV000017580,33704.25,NON PTS SERVICE PATHOLOGY FEE 01/01/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,JAN22HCCGHS163,243487.8,MSK & SPA M10 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,JAN22HCCGHS167ESTATEREC,40371.02,CHP ESTATES RECONCILLIATION OCT & NOV 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,NCAS/OATS,Clinical&Medical-Independent Sector,SPAMEDICA LTD,NHSHUL056,69169.09,CATARACT SERVICES DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,COMMUNITY SERVICES,Clinical&Medical-Voluntary Sector,HOME-START (HULL),Q420212022,42962.72,QTR 4 FUNDING 20/21
